﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
9,645,Amongst Women,John McGahern,1990,Irish,english,184,
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
21,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
27,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
29,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
32,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
34,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
39,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
40,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
42,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
44,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
45,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
50,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
51,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
52,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
54,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
56,6370,The Barracks,John McGahern,1963,Irish,english,192,
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,
64,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
65,4912,The Lake,John McGahern,1963,Irish,,,
66,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
67,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
68,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
75,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
76,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
77,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
78,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
79,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
80,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
81,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
82,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
83,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
85,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
86,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
87,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
89,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
90,12030,Faith Healer,Brian Friel,1979,Irish,english,,
91,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
93,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
94,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
95,14871,Two Lives,William Trevor,1991,Irish,english,384,
96,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000
98,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
99,14899,After Rain,William Trevor,1996,Irish,english,213,
100,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
101,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
102,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
103,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
104,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
105,3446,The Statement,Brian Moore,1995,Irish,english,,
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
108,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
109,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
110,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
111,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
112,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
114,14100,Translations,Brian Friel,1980,Irish,english,70-100,
115,12162,The Weir,Conor McPherson,1997,Irish,english,,
116,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
117,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
121,1553,Silver City,Maurice Leitch,1976,Irish,,,
122,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,
124,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
125,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
