﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
2,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
4,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
5,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
6,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
7,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
9,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
10,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
11,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
12,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
13,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
14,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
15,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
16,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
17,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
18,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
19,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
20,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
