﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
16,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
19,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
24,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
27,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
31,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
33,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
34,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
36,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
38,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
40,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
45,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
46,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
47,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
56,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
57,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
58,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
59,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
60,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
62,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
63,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
64,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
65,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
66,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
68,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
71,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
72,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
73,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
75,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
76,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
82,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
83,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
87,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
88,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
89,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
93,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
94,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
95,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
