﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
4,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2814,135
5,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2849,132
6,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
7,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
10,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
11,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
12,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
14,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
