﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
2,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
3,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4810,87
4,14326,Segu,Maryse Condé,1984,French,french,500-600,,4868,86
5,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4938,84
6,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5695,71
7,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
8,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
9,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
10,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
11,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
12,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
14,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
15,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
16,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
17,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
25,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
26,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
27,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
29,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
