﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
8,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
12,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
