﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
6,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
7,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
9,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
