﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,3410,A Legacy,Sybille Bedford,1956,German,english,,,1373,276
12,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
15,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
16,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
17,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
18,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
19,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
20,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
21,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
22,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
23,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
26,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
27,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
28,3884,Halftime,Martin Walser,1960,German,,,,2451,144
29,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
30,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
31,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
32,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
33,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
34,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
35,11672,Night Visitor,B Traven,1966,German,,,,2944,126
36,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
40,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
41,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
42,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
43,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
44,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
45,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
46,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
47,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
48,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
49,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
50,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
51,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
52,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
53,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
54,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
55,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
56,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
57,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
58,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
59,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
60,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
61,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
62,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
63,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4673,90
64,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
65,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
66,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
67,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
68,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
69,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
70,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
71,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
72,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
73,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
74,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
75,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
76,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
77,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
78,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
79,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
80,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
81,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
82,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
83,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
84,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
85,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
86,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
87,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
88,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
89,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
90,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
91,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
92,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
93,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
94,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
96,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
97,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
98,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
99,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
100,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
101,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
102,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
103,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
104,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
105,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
106,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
107,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
108,9582,Moles,Günter Eich,1953,German,german,,,7176,45
109,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
110,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
111,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
112,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
113,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
114,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
115,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
116,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
117,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
118,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
119,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
120,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
121,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
122,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
123,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
124,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
125,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
126,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
127,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
128,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
129,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
130,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
132,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
133,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
135,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
136,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
137,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
138,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
139,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
140,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
141,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
142,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
143,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
144,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
145,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
146,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
147,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
148,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
149,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
150,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
151,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
152,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
153,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
154,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
155,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
156,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
157,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
158,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
159,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
160,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
161,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
162,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
163,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
164,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
165,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
166,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
167,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
168,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
169,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
170,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
171,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
