﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
15,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
