﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
11,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
12,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
14,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
15,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
16,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
17,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
18,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
20,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
21,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
23,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
25,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
27,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
29,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
30,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
34,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
35,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
36,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
37,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
