﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
17,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
21,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
23,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
24,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
27,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1132,337
28,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
29,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
30,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
31,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
33,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
37,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
41,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
42,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
45,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
47,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
51,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2460,144
52,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
54,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
56,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2937,128
57,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2954,126
58,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
59,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
61,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
63,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
64,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
65,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
66,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
67,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3475,108
68,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
69,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
70,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3475,108
71,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
72,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
73,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
75,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
76,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
77,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
78,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
79,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
80,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
81,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
82,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
83,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
84,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
85,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
86,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
87,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
88,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
89,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
93,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
94,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
95,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
97,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
98,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
99,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
101,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
102,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
105,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
106,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
107,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
108,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
109,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
110,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
113,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
117,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
118,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
119,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
120,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
121,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
122,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
123,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
124,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
125,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
126,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
127,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
128,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
129,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
130,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
131,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
132,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
133,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
134,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
135,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
136,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
137,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
138,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
139,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7202,45
140,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
141,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
142,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
143,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
144,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
145,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
146,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
147,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
148,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
149,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
150,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
151,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
152,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
153,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
154,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
155,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
156,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
157,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
158,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
159,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
160,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
161,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
162,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
163,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
164,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
165,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
166,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
167,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
168,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
169,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
170,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
171,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
172,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
173,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
174,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
175,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
176,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
177,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
178,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
179,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
180,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
181,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
182,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
183,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
186,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
187,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
188,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
189,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
190,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
191,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
192,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
193,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
194,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
195,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
196,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
