﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
7,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
9,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
11,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
12,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
13,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
14,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
15,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
18,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
19,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
20,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
21,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
22,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
23,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
24,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
25,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
26,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
27,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000
28,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
29,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
30,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
31,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
32,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
33,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
34,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
35,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
36,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
37,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
38,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
39,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
40,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
41,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
42,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
43,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
44,5473,Vurt,Jeff Noon,1993,British,english,342,84000
45,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
46,13407,Vril,Edward Bulwer-Lytton,1871,British,english,,
47,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,
48,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
49,4235,Light,M. John Harrison,2002,British,english,320,
50,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
51,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
52,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
53,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,
54,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
55,5394,The Power,Naomi Alderman,2016,British,english,340,150000
56,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
57,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
58,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
59,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
60,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,
61,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
62,13012,The Time Ships,Stephen Baxter,1995,British,english,544,
63,15281,Man After Man,Dougal Dixon,1990,British,english,128,
64,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
65,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
66,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
67,13061,The Scar,China Miéville,2002,British,english,600-700,
68,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,
69,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
70,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
71,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
72,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
73,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
74,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000
75,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
76,4923,Transmission,Hari Kunzru,2004,British,english,288,
77,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
78,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
79,14500,Shikasta,Doris Lessing,1979,British,english,448,
80,12970,The Dreaming City,Michael Moorcock,1961,British,english,,
81,11424,Orbitsville,Bob Shaw,1975,British,english,,
82,15087,Bewilderment,Richard Powers,2021,British,english,288,
83,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
84,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950
85,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
86,5811,The White Mountains,John Christopher,1967,British,english,195,58000
87,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
88,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
89,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
90,11395,The Inheritors,William Golding,1955,British,english,233,62000
91,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000
92,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
93,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
94,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,
95,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
96,11419,The Embedding,Ian Watson,1973,British,english,,
97,11409,Pavane,Keith Roberts,1968,British,english,252,78000
98,11425,The Alteration,Kingsley Amis,1976,British,english,208,
99,11428,Miracle Visitors,Ian Watson,1978,British,english,,
100,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
101,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
102,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
103,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
104,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
105,5777,Excession,Iain Banks,1996,British,english,451,200000
106,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
107,12911,River Of Gods,Ian McDonald,2004,British,english,583,
108,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
109,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
110,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
111,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
112,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
