﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
2,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
4,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
5,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
6,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
7,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
8,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
11,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
12,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
