﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
8,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
10,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
12,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
14,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
15,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
16,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
17,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
18,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
19,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
20,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
21,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
22,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
23,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
24,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
25,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
26,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
27,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
28,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
29,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
30,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
31,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
32,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
36,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
37,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
38,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
39,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
41,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
42,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
43,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
44,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
