﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
5,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
7,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
8,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
9,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
11,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
13,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
14,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
15,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
17,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
18,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
19,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
21,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
23,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
24,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
26,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
27,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
28,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
29,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6697,53
30,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
31,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
