﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
5,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
7,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
9,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
11,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
12,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
13,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
14,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
15,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
16,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
17,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
18,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
19,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
20,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
21,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
22,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
23,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
24,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
25,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
26,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
27,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
28,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
29,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
30,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
31,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
32,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
33,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
34,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
35,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
36,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
37,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
38,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
39,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
40,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
41,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
42,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
43,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
44,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
45,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
46,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
47,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
48,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
49,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
50,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
51,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
52,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
53,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
54,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
55,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
56,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
57,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
58,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
59,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
60,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
61,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
62,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
63,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
64,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
65,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
66,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
67,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
68,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
69,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
70,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
71,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
72,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
73,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
74,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
75,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
76,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
77,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
78,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
79,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
80,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
81,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
82,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
83,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
84,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
85,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
86,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
87,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
88,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
89,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
90,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
91,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
92,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
93,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
94,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
95,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
96,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
97,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
98,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
99,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
100,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
101,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
102,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
103,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
104,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
105,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
106,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
107,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
108,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
109,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10142,18
110,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
111,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
112,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
113,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
114,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
115,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
116,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
117,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11114,1
118,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
119,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
120,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
121,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
122,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
123,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
124,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
125,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
126,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
127,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
128,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
