﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
4,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
5,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
6,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
7,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
8,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
9,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
10,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
11,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
12,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
13,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
14,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
16,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
20,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
21,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
23,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
24,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
25,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
27,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
28,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
29,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
30,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
31,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
32,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
33,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
34,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
35,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
36,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
37,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
38,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
39,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
40,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
41,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
42,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
43,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
44,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
45,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
46,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
47,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
48,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
49,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
50,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
51,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
52,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
53,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
54,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
55,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
