﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
7,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
8,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
10,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
11,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
12,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
13,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
14,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
15,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
16,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
17,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
18,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
19,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
21,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
23,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
24,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
25,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
26,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
27,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
28,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
29,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
30,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
31,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
32,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
33,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
34,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
35,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
36,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
37,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
38,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
39,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
40,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
41,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
42,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
43,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
44,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
45,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
46,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
47,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
48,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
49,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
50,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
51,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
52,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
53,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
54,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
55,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
56,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
57,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
58,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
59,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
60,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
61,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
62,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
63,53,Loving,Henry Green,1945,British,english,224,,591,608
64,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
65,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
66,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
67,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
68,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
69,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
70,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
71,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
72,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
73,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
74,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
75,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
76,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
77,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
78,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
79,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
80,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
81,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
82,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
83,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
84,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
85,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
86,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
87,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
88,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
89,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
90,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
91,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
92,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
93,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
94,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
95,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
96,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
97,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
98,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
99,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
100,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
101,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
102,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
103,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
104,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
105,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1646,232
106,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1682,228
107,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
108,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
109,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
110,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
111,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
112,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
113,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
114,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
115,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1999,189
116,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
117,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
118,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
119,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
120,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
121,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
122,3020,Party Going,Henry Green,1939,British,english,null,62000,2348,153
123,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
124,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2458,144
125,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
126,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
127,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
128,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
129,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
130,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
131,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
132,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
133,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2458,144
134,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2458,144
135,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
136,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
137,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2458,144
138,3824,Back,Henry Green,1946,British,english,,,2458,144
139,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2458,144
140,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
141,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2612,142
142,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
143,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
144,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
145,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
146,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
147,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
148,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2951,126
149,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
150,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
151,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
152,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3254,115
153,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
154,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3287,114
155,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
156,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
157,9522,Nothing,Henry Green,1950,British,english,,,3407,111
158,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
159,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
160,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3470,108
161,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
162,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
163,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
164,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
165,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
166,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
167,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
168,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
169,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
170,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
171,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
172,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
173,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
174,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
175,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
176,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
177,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4395,95
178,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
179,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4700,90
180,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4797,87
181,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4804,87
182,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5110,81
183,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5284,78
184,10472,White Mule,William Carlos Williams,1937,American,english,,,5538,72
185,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5743,69
186,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6133,65
187,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6654,54
188,3013,The Bridge,Hart Crane,1930,American,english,,,6771,51
189,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6962,48
190,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7007,48
191,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7196,45
192,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7196,45
193,9503,Five Novels,Ronald Firbank,1949,British,english,,,7196,45
194,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7196,45
195,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7196,45
196,9515,The Anathemata,David Jones,1952,British,english,237,,7196,45
197,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7196,45
198,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7196,45
199,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7196,45
200,9745,Personae,Ezra Pound,1909,American,english,,,7196,45
201,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7196,45
202,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
203,9437,Anabasis,Saint-John Perse,1924,French,french,,,7196,45
204,9744,Paterson,William Carlos Williams,1946,American,english,,,7196,45
205,9415,Mount Analogue,René Daumal,1952,French,french,,,7196,45
206,9815,Tatlin!,Guy Davenport,1974,American,english,,,7196,45
207,9836,Forgetting Elena,Edmund White,1973,American,english,,,7196,45
208,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7196,45
209,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7196,45
210,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7196,45
211,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7196,45
212,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7196,45
213,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7196,45
214,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7967,42
215,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7991,42
216,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7991,42
217,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8165,41
218,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
219,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8476,36
220,14542,Black Spring,Henry Miller,1936,American,english,243,,8753,33
221,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8753,33
222,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8753,33
223,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8753,33
224,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8753,33
225,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8753,33
226,9846,Flow Chart,John Ashbery,1991,American,english,216,,8971,33
227,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9020,32
228,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9624,25
229,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10171,18
230,403,The Field of Vision,Wright Morris,1956,American,english,,,10171,18
231,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10411,15
232,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
233,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10622,11
