﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
4,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
5,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
6,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
7,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
8,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
9,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
10,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
11,11719,The Appeal,Janice Hallett,2021,British,english,432,,10452,14
12,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
13,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
14,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
15,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
16,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
17,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
