﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
3,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
4,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
5,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
6,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
7,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
8,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
10,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
11,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
12,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
13,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
