﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
8,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
10,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
12,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
13,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
14,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
15,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
16,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
