﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
6,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
9,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
10,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
12,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
