﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
3,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4791,87
4,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
5,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
6,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
7,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5863,67
8,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
9,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
10,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
12,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
14,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
15,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
16,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
17,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
18,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
19,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
20,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
21,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
22,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
23,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
24,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
25,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
26,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
27,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
28,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
29,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
30,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9981,20
