﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
2,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
3,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
4,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
5,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
6,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
7,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
9,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
13,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
14,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
15,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
16,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
17,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
18,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
19,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
20,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
21,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
22,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
23,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
24,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
25,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
