﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
2,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
5,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
6,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
7,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
8,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
9,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
10,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
11,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
12,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
14,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
15,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
16,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
17,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
