﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1508,249
2,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
3,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
4,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
5,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
6,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
7,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
8,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
9,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
10,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
11,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
12,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
13,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
14,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
15,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
17,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
18,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
19,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
20,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
21,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
22,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
23,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
24,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
