﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,472,729
5,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
6,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
8,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,760,484
9,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,783,473
10,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1030,368
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
12,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1107,342
13,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1186,324
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
15,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1368,277
16,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1370,277
17,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1375,276
18,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1394,273
19,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
20,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
21,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
22,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1522,247
23,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
