﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
9,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
10,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
11,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
12,1939,On Writing,Stephen King,2000,American,english,288-320,118000
13,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
16,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
17,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
18,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
19,1457,Experience,Martin Amis,2000,British,english,432,
20,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
21,1904,Truman,David McCullough,1992,American,english,992,592000
22,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
23,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
25,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
26,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
28,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
29,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
30,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
31,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
32,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
33,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
34,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
35,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
36,4064,Hideous Kinky, Esther Freud,1992,British,english,,
37,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
38,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
39,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
40,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
41,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
42,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
43,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
44,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
45,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
46,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
47,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
48,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
49,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
50,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
51,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
52,534,Rising Tide,John Barry,1997,American,english,524,
53,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
54,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
55,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
56,995,Backlash,Susan Faludi,1991,American,english,656,155000
57,912,Diaries,Alan Clark,1993,British,english,,
58,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
59,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
60,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
61,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
62,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
63,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
64,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
65,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
66,1419,Bad Blood,Lorna Sage,2000,British,english,288,
67,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
68,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
69,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
70,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
71,1908,Personal History,Katharine Graham,1997,American,english,642,
72,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
73,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
74,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
75,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
76,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
77,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
78,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
79,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
80,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
81,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
82,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
83,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
84,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
85,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
86,4295,The Diversity of Life,Edward O. Wilson,1992,American,english,424,
87,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
88,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
89,4098,Love's Work,Gillian Rose,1995,British,english,160,
90,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
91,5622,Daring Greatly,Brené Brown,2012,American,english,287,
92,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
93,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
94,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
95,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
96,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
97,11673,Patrimony,Philip Roth,1991,American,english,238,65000
98,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
99,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
100,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
101,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
102,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
103,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
104,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
105,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
106,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
107,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
108,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
109,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
110,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
111,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
