﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
4,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
7,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
8,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
10,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
11,5622,Daring Greatly,Brené Brown,2012,American,english,287,
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
13,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
14,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
15,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
16,4158,March: Book One,John Lewis,2013,American,english,128,
17,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
18,3432,Just Kids,Patti Smith,2010,American,english,304,85000
19,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
20,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
21,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
23,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
24,5577,Educated,Tara Westover,2018,American,english,334,103000
25,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000
26,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
27,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
28,5621,Atomic Habits,James Clear,2018,American,english,320,70000
29,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
30,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
31,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
32,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
33,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
34,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
35,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
36,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
37,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
38,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
39,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
40,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
41,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
42,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
43,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
44,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
46,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
47,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
48,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
49,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
50,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
51,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
52,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
53,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
54,12246,Becoming Unbecoming,Una,2015,British,english,216,
55,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
56,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
57,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
58,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
59,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
60,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
61,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
62,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
63,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
64,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
65,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
66,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
67,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
68,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
69,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
70,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
71,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,
72,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
73,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,Treasury Of The True Dharma Eye,japanese,1280,
74,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
75,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
76,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
77,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
78,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
79,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
80,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
81,11772,How To,Randall Munroe,2019,American,english,320,
82,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,
83,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
84,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
85,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
86,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
87,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
88,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
89,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
90,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
91,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
92,4729,About a Mountain,John D'Agata,2010,American,english,236,
93,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
94,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
95,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
96,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
97,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
98,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,
99,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
100,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
101,10214,March: Book Two,John Lewis,2015,American,english,192,
102,5354,An Immense World,Ed Yong,2022,Unknown,english,,
103,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
104,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
105,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
106,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
107,3555,White Girls,Hilton Als,2013,American,english,339,
108,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
109,5576,Becoming,Michelle Obama,2018,American,english,448,169000
110,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
111,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
112,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
113,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
114,14240,Down Girl,Kate Manne,2017,American,english,300,
115,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
116,13994,The Fever,Sonia Shah,2010,American,english,320,
117,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,
118,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,
119,13991,Educational Economics,Marguerite Roza,2010,American,english,,
120,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
121,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,
122,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,
123,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
124,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
125,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
126,13903,Awakening Joy,James Baraz,2010,American,english,336,
127,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,
128,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
129,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,
130,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,
131,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
132,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
133,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
134,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
135,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
136,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
137,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
138,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,
139,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
140,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
141,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,
142,13926,World On The Edge,Lester R. Brown,2011,American,english,240,
143,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,
144,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,
145,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
146,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
147,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,
148,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,
149,14036,Academically Adrift,Richard Arum,2011,American,english,256,
150,14039,Getting Better,Charles Kenny,2011,American,english,256,
151,14009,House On Fire,William H. Foege,2011,American,english,224,
152,14014,The Quest,Daniel Yergin,2011,American,english,800,
153,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
154,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,
155,14012,Class Warfare,Steven Brill,2011,American,english,496,
156,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,
157,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,
158,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,
159,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
160,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
161,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
162,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
163,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
164,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
165,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
166,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
167,5396,Grant,Ron Chernow,2017,American,english,1104,360000
168,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
169,13651,Ultrasociety,Peter Turchin,2016,American,english,272,
170,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
171,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
172,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
173,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,
174,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,
175,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
176,13876,Abundance,Peter Diamandis,2012,American,english,300-400,
177,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,
178,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,
179,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
180,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
181,13619,What Art Is,Arthur C. Danto,2013,American,english,192,
182,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,
183,10014,Unequal City,Carla Shedd,2015,American,english,288,
184,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
185,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
186,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000
187,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
188,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
189,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
190,14027,The Idealist,Nina Munk,2013,American,english,272,
191,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,
192,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,
193,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,
194,14010,The Bet,Paul Sabin,2013,Unknown,english,,
195,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,
196,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
197,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,
198,13921,How Asia Works,Joe Studwell,2013,British,english,320,
199,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
200,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
201,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,
202,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
203,4209,Levels of Life,Julian Barnes,2013,British,english,128,
204,10012,Pushout,Monique W. Morris,2016,American,english,256,
205,10015,White Rage,Carol Anderson,2016,American,english,256,
206,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
207,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,
208,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,
209,13904,On Immunity,Eula Biss,2014,American,english,216,
210,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
211,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,
212,13914,What If?,Randall Munroe,2014,American,english,303-320,
213,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
214,5383,The Club,Leo Damrosch,2019,American,english,480,
215,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
216,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
217,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
218,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
219,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
220,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,
221,11782,How Music Works,David Byrne,2012,American,english,374,
222,13877,The Road To Character,David Brooks,2015,American,english,300-400,
223,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
224,13964,The Vital Question,Nick Lane,2015,British,english,360,
225,13985,Being Nixon,Evan Thomas,2015,American,english,640,
226,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
227,13915,A Full Life,Jimmy Carter,2015,American,english,272,
228,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
229,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,
230,14114,Packing For Mars,Mary Roach,2010,Packing For Mars,english,334,
231,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,
232,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,
233,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,
234,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,
235,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,
236,14157,Liespotting,Pamela Meyer,2010,Liespotting,english,256,
237,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
238,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
239,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
240,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
241,5377,War,Margaret MacMillan,2020,Canadian,,,
242,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
243,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
244,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,
245,13908,String Theory,David Foster Wallace,2016,American,english,144,
246,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
247,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
248,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,
249,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
250,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,
251,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
252,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
253,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
254,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
255,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
256,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
257,13642,The Weir Dest People In The World,"Joseph Patrick Henrich, Korey Jackson, Joseph Henrich",2020,American,english,704,
258,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,
259,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
260,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
261,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
262,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
263,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
264,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
265,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,
266,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
267,13892,Destined For War,Graham Allison,2017,American,english,384,
268,13864,Behave,Robert Sapolsky,2017,American,english,800,
269,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
270,13856,Measure What Matters,John Doerr,2017,American,english,320,
271,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,
272,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
273,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,
274,13843,Principles,Ray Dalio,2017,American,english,592,
275,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,
276,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,
277,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
278,11728,A Line In The Sand,James Barr,2011,British,english,464,
279,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
280,5585,Smile,Raina Telgemeier,2010,American,english,224,
281,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
282,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,
283,14164,Candy Experiments,Loralee Leavitt,2013,Candy Experiments,english,160,
284,14142,High Price,Carl Hart,2013,American,english,340-352,
285,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
286,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
287,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,
288,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
289,12432,Heroines,Kate Zambreno,2012,American,english,336,
290,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
291,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
292,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
293,13897,These Truths,Jill Lepore,2018,American,english,960,
294,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
295,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
296,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,
297,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,
298,13933,Origin Story,David Christian,2018,American,english,300-400,
299,13988,Nine Pints,Rose George,2018,British,english,368,
300,13999,Identity,Francis Fukuyama,2018,American,english,240,
301,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,
302,14006,Army Of None,Paul Scharre,2018,American,english,384,
303,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
304,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,
305,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
306,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,
307,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
308,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
309,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
310,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
311,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
312,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
313,13873,Tools And Weapons,Brad Smith,2019,American,english,368,
314,13849,Range,David Epstein,2019,American,english,352,
315,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,
316,13850,Loonshots,Safi Bahcall,2019,American,english,368,
317,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,
318,13955,Growth,Vaclav Smil,2019,Canadian,english,664,
319,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,
320,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,
321,14028,Upheaval,Jared Diamond,2019,American,english,512,
322,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
323,14033,Prepared,Diane Tavenner,2019,American,english,288,
324,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,
325,5357,Under The Skin,Linda Villarosa,2023,American,,,
326,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
327,14145,Neurotribes,Steve Silberman,2015,American,english,542,
328,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
329,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
330,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
331,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
332,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200
333,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
334,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
335,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
336,4214,Underland,Robert Macfarlane,2019,British,english,496,
337,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
338,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
339,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,
340,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
341,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,
342,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,
343,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
344,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
345,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,
346,14146,White Trash,Nancy Isenberg,2016,American,english,480,
347,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
348,11727,Spqr,Mary Beard,2015,British,english,606,143000
349,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
350,11745,Red Notice,Bill Browder,2015,American,english,400-450,
351,4721,A Year,Brian Eno,2022,British,,,
352,5627,10% Happier,Dan Harris,2014,American,english,256,65000
353,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
354,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
355,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
356,14141,Cannibalism,Bill Schutt,2017,American,english,336,
357,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,
358,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,
359,11741,Black And British,David Olusoga,2016,British,english,624,
360,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
361,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,
362,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,
363,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,
