﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
8,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
9,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
10,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
12,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
13,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1667,228
14,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2057,183
15,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
16,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
17,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3208,117
18,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3268,114
19,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
21,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
22,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
23,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
24,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
25,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
26,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
27,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
28,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
29,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
30,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9891,21
31,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
32,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
33,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
34,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
35,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
36,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
37,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
38,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
39,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
40,13020,Tik Tok,John Sladek,1983,American,english,249,,10833,5
