﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
13,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
26,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
33,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
36,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
38,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
41,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
42,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
43,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
44,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
46,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
50,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
53,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
54,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
55,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
56,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
59,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
60,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
61,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
62,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
63,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
65,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
67,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
68,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
69,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
70,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
72,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
74,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
77,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
78,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
81,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
82,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
83,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
