﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
3,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
10,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9604,24
11,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9604,24
12,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9604,24
13,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
16,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10945,3
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
