﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
7,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
9,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
15,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
16,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
17,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
19,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
20,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
21,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
22,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
23,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
24,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
25,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
26,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
27,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
28,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
29,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
30,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
31,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
32,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
34,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
35,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
36,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
37,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
38,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
39,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
40,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
41,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
42,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
43,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
44,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
