﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
8,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
10,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5028,83
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5354,77
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5684,71
16,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5701,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5716,70
18,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5722,70
19,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6168,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6255,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
22,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
23,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6435,59
24,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
25,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6478,58
26,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6506,58
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6531,57
28,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6955,49
29,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7040,47
30,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7103,46
31,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7189,45
32,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7811,45
33,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7892,43
34,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7900,43
35,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8096,42
36,10204,Legend,Marie Lu,2011,American,english,305,95000,8096,42
37,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
38,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
39,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
40,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
42,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
43,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
44,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
45,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
46,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
47,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
48,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
50,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
51,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
52,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
53,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
54,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
55,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
56,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
57,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
58,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
59,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
60,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
61,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
62,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
63,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
64,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
65,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
66,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
67,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
68,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
69,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
70,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
71,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
72,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
73,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
74,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
75,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
76,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
77,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
78,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
79,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
80,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
81,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
82,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9795,22
83,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
84,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
85,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
86,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
87,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
88,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
89,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
90,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
91,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
92,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
93,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
94,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
95,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
96,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
97,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
98,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
