﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
3,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
8,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
9,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
10,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
11,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
12,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
13,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
14,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
15,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
16,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
17,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
18,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
19,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
20,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
21,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
22,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
23,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
24,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
25,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
26,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
27,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
28,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
29,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
30,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
31,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
32,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
33,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
34,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
35,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
36,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
