﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
6,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
9,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
10,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
11,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
12,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
13,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
15,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
16,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
19,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
21,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
22,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,829,447
23,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,848,439
24,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,875,427
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
26,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
29,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
30,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
31,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
32,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1170,330
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
34,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
35,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
36,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
38,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
39,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
40,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
41,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
42,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
43,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1681,228
44,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
45,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
46,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
47,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
48,5712,Just William,Richmal Crompton,1922,British,english,,31759,1938,198
49,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2145,175
50,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
51,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
52,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
53,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
54,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2255,163
55,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
56,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
57,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2470,144
58,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2733,138
59,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2733,138
60,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
61,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
62,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
63,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
64,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2916,129
65,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2916,129
66,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2916,129
67,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2962,126
68,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2962,126
69,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2962,126
70,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3114,120
71,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3114,120
72,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3221,117
73,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
74,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3480,108
75,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
76,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
77,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
78,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4168,96
79,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4168,96
80,13276,The Unbearable Bassington,Saki,1912,British,english,,,4168,96
81,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4168,96
82,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4168,96
83,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
84,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4168,96
85,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4168,96
86,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4168,96
87,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4168,96
88,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4168,96
89,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
90,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4422,94
91,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4506,93
92,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
93,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
94,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
95,11315,Wilt,Tom Sharpe,1976,British,english,,,5417,76
96,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
97,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
98,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
99,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5974,66
100,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
101,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
102,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6139,64
103,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
104,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
105,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
106,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
107,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
108,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
109,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
110,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
111,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
112,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
113,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
114,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
115,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7191,45
116,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7191,45
117,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7191,45
118,9243,Complete Works,Lewis Carroll,1939,British,english,,,7191,45
119,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
120,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
121,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
122,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
123,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
124,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
125,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
126,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
127,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
128,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
129,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
130,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10860,5
