﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
13,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
19,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
21,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
24,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
26,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
27,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
30,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
31,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
32,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
33,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
34,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
36,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
37,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
38,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
39,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
40,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
41,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
42,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
43,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
44,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
45,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
46,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
47,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
48,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
49,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
50,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
51,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
52,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
53,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
54,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
55,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
56,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
57,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
58,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
59,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
60,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
61,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
62,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
63,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
64,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
65,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
66,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
67,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
68,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
69,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
70,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
71,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
72,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
