﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
11,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
12,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
16,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
17,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
18,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
19,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
21,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
22,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
23,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
24,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
25,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
26,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
27,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
28,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
29,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
30,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
31,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
32,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
33,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
34,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
35,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
36,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
37,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
38,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
39,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
40,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
42,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
43,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
44,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
45,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
46,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
47,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
48,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
49,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
50,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
51,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
52,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
53,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
54,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
55,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
56,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
57,2332,Gaston,André Franquin,1957,French,french,,,3677,105
58,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
59,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
60,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
61,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
62,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
63,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
64,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
65,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
66,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
67,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
68,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
69,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
70,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
71,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
72,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
73,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
74,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
75,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
76,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
77,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
78,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
79,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
80,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
81,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
82,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
83,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4926,84
84,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
85,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
86,11228,The Ice People,"",1968,Unknown,french,320,,5190,79
87,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
88,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
89,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
90,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
91,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
92,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
93,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
94,11351,The Island, Robert Merle,1962,French,french,,,5287,78
95,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
96,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
97,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
98,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
99,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
100,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
101,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
102,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
103,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
104,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
105,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
106,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
107,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
108,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
109,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
110,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
111,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
112,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
113,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
114,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
115,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
116,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6511,58
117,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
118,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
119,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
120,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
121,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
122,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
123,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
124,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
125,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6740,52
126,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6740,52
127,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
128,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
129,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
130,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
131,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
132,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
133,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
134,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
135,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
136,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
137,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
138,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
139,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
140,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
141,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
142,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
143,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
144,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
145,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
146,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
147,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
148,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
149,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
150,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
151,9473,The Grass,Claude Simon,1958,French,,,,7200,45
152,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
153,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
154,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
155,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
156,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7820,44
157,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
158,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
159,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
160,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7995,42
161,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8100,41
162,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
163,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
164,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
165,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
166,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
167,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
168,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
169,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
170,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
171,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8550,35
172,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8572,35
173,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
174,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8672,34
175,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
176,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
177,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9471,27
178,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
179,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
180,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9763,23
181,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
182,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
183,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
184,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
185,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10106,19
186,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10241,18
187,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
188,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
189,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
190,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
191,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10743,8
192,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
193,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
