﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
4,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
5,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
6,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
7,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5096,81
8,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
9,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
10,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
11,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7175,45
12,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
13,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
