﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
3,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
5,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
7,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
8,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
10,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
11,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
12,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
13,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5975,66
14,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
15,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
16,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
17,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
19,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
20,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10958,4
