﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1644,231
7,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
8,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
9,13142,Ideas,Edmund Husserl,1913,German,german,,,4065,100
10,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4688,90
11,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5517,72
12,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5517,72
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5517,72
