﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
16,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
17,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
19,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
20,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
21,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
25,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
26,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
29,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
30,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
32,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
35,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
36,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
37,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
38,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
40,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
41,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
42,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
43,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
44,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
45,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
46,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
47,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
48,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
49,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
50,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
51,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
53,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
54,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
57,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
58,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
59,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
60,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
61,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
62,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
63,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
64,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
65,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
66,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
67,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
70,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
71,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
72,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
