﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
30,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
36,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
37,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
38,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
39,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
41,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
42,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
43,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
44,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
45,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
46,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
47,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
48,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
49,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
50,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
51,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
52,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
53,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
54,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
55,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
56,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
57,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
58,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
59,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
60,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
61,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
62,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
63,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
65,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
66,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
67,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
68,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
69,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
70,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
71,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
72,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
73,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
74,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
75,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
76,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
77,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
78,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
79,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
80,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
81,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
82,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
83,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
84,2332,Gaston,André Franquin,1957,French,french,,,3675,105
85,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
86,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
87,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
88,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
89,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
90,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
91,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
92,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
93,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
94,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
95,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
96,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
97,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
98,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
99,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
100,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
101,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
102,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
103,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
104,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
105,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
106,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
107,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
108,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
109,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
110,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
111,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
112,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
113,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
114,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
115,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
116,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
117,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
118,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
119,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
120,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
121,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
122,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
123,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
124,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
125,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
126,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
127,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
128,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
129,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
130,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
131,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
132,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
133,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
134,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
135,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
136,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
137,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
138,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
139,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
140,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
141,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
142,11351,The Island, Robert Merle,1962,French,french,,,5278,78
143,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
144,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
145,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
146,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
147,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
148,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
149,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
150,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
151,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
152,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
153,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
154,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
155,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
156,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
157,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
158,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
159,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
160,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
161,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
162,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
163,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
164,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
165,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
166,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
167,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
168,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
169,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
170,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
171,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
172,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
173,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
174,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
175,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
176,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
177,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
178,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
179,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
180,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
181,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
182,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
183,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
184,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
185,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
186,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
187,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
188,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
189,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
190,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
191,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
192,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
193,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
194,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
195,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
196,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
197,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
198,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
199,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
200,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
201,9473,The Grass,Claude Simon,1958,French,,,,7192,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
203,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
204,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
205,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
206,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
207,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
208,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
209,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
210,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
211,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
212,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
213,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
214,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
215,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
216,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
217,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
218,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
219,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
220,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
221,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
222,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
223,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
224,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
225,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
226,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
227,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
228,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
229,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
230,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
231,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
232,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
233,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
234,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
235,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
236,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
237,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
238,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
239,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
240,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
241,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
242,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
243,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
244,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
245,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
246,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
247,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
248,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
249,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
250,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
251,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
252,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
253,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
254,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
255,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
256,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
257,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
258,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
259,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
260,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
