﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
15,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
18,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
19,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
21,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
22,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
23,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
24,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
26,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
27,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
28,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
29,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2460,144
30,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2460,144
31,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
32,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
34,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
35,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
36,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
37,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
39,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
40,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2855,132
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
42,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3230,116
43,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3252,116
44,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
47,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3475,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
49,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
50,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
51,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
52,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
53,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
54,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
55,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
56,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
57,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
58,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
59,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
60,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
61,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
62,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
63,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
64,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
65,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
66,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
67,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
68,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
69,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
70,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
71,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6777,51
72,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7202,45
73,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7202,45
74,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
75,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7202,45
76,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
77,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
