﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6968,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
5,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8128,41
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
7,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
