﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
14,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,769,480
15,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
16,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
18,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
26,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
27,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
28,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
29,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
34,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
40,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
44,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
45,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
46,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
47,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
48,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
49,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
50,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
51,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
52,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
56,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
57,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
58,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
59,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
60,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
61,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
62,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
63,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
64,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
65,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
66,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
67,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
70,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
71,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
72,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
73,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
74,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
75,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
76,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
77,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
78,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
79,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
80,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
81,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
82,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
83,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
84,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
85,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
86,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
89,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
90,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
91,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
92,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
93,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
94,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
95,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
96,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
97,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
98,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
99,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
100,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
101,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
102,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
103,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
104,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
110,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
