﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
25,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
36,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
46,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
47,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
49,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
50,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
51,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
52,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
53,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
57,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
59,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
60,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
61,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
62,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
63,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
64,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
65,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
67,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
68,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
69,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
70,3884,Halftime,Martin Walser,1960,German,,,,2451,144
71,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
72,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
74,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
75,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
76,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
77,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
78,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
79,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
80,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
81,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
82,11672,Night Visitor,B Traven,1966,German,,,,2944,126
83,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
84,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
85,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
86,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
87,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
88,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
89,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
90,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
91,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
92,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
93,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
94,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
95,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
96,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
97,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
98,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
99,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
100,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
101,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
102,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
103,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
104,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
105,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
106,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
107,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
108,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
109,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
110,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
111,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
112,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
113,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
114,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
115,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
116,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
117,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
118,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
119,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
120,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
121,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
122,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
123,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
124,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
125,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
126,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
127,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
128,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
129,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
130,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
131,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
132,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
133,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
134,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
135,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
136,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
137,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
138,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
139,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
140,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
141,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
142,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
143,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
144,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
145,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
146,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
147,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
148,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
149,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
150,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
151,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
152,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
153,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
154,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
155,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
156,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
157,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
158,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
159,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
160,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
161,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
162,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
163,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
164,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
165,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
166,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
167,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
168,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
169,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
170,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
171,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
172,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
173,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
174,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
175,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
176,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
177,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
178,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
179,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
180,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
181,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
182,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
183,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
184,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
185,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
186,9582,Moles,Günter Eich,1953,German,german,,,7176,45
187,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
188,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
189,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
190,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
191,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
192,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
193,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
194,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
195,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
196,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
197,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
198,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
199,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
200,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
201,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
202,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
203,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
204,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
205,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
206,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
207,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
208,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
209,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
210,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
211,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
212,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
213,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
214,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
215,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
216,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
217,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
218,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
219,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
220,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
221,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
222,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
223,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
224,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
225,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
226,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
227,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
228,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
229,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
230,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
231,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
232,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
233,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
234,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
235,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
236,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
237,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
238,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
239,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
240,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
241,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
242,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
243,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
244,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
245,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
246,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
247,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
248,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
249,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
250,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
251,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
252,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
253,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
