﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
22,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
25,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
31,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
33,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
39,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
42,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
43,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
44,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
46,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
51,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
52,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
53,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
54,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
56,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
59,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
68,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
69,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
72,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
73,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
76,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
77,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
82,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
85,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
87,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
