﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
3,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
6,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
7,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
9,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
10,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
11,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
12,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
13,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
14,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
15,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
16,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
17,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
