﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
2,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
3,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8129,41
4,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
5,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
6,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
7,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
8,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
9,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
10,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
11,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
12,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
13,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
14,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
15,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
16,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
17,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
18,4451,Seeker,Jack McDevitt,2005,American,english,384,,11018,3
19,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11065,2
20,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11130,1
21,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
22,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11257,1
23,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11336,0
