﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
11,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
22,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
23,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
25,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
26,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
27,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
28,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
32,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
33,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
34,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
37,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
38,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
39,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
40,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
41,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
43,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
44,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
47,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
48,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
49,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
50,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
51,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
54,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
55,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
56,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
57,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
58,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
59,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
60,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
61,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
62,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
63,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
64,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
66,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
67,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
68,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
69,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
70,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
71,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
73,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
74,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
75,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
76,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
78,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
79,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
84,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
86,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
87,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
88,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
89,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
90,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
91,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
92,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
93,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
94,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
95,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
96,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
97,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
98,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
99,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
100,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
101,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
102,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
103,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
104,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
105,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
106,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
107,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
108,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
109,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
110,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
111,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
112,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
113,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
114,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
115,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
116,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
117,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
118,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
119,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
120,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
121,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
122,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
123,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
124,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
125,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
126,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
127,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
128,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
129,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
130,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
131,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
