﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
10,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
11,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
13,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
15,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
18,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
19,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
20,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
22,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
25,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
26,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
27,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
29,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
30,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
31,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
