﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
6,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
7,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
8,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
9,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
10,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
11,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
12,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
13,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
14,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
15,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
16,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
17,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
18,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
19,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
20,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
21,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
22,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
23,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
24,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
25,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
26,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
27,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
28,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
29,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
31,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
32,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
33,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
34,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
35,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
36,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
37,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
38,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
39,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
40,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
41,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
