﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
3,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
4,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
5,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
6,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
7,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
8,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
9,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
11,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
12,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
13,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
14,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
15,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
16,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
17,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
18,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
20,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
23,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
24,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
25,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
27,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
28,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
29,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
30,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
31,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
32,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
33,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
34,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
35,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
36,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
37,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
38,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
