﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
2,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
3,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
6,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
7,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
8,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
9,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
10,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
11,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
12,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
13,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
14,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
15,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
16,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
17,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
18,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
19,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
20,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
21,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
22,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
24,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
25,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
26,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
27,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
28,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
29,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
30,12256,Sexual Politics,Kate Millett,1970,American,english,,,2952,126
31,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3021,125
32,867,Wealth and Poverty,George Gilder,1981,American,english,,,3057,123
33,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3062,123
34,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3288,114
35,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3288,114
36,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3381,112
37,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3398,111
38,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3426,110
39,734,Working,Studs Terkel,1974,American,english,589-640,,3435,110
40,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
41,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3456,109
42,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3471,108
43,12327,The Pentagon Papers,New York Times,1971,American,english,,,3471,108
