﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
6,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
8,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
9,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
11,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
13,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
14,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
15,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
16,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
20,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
21,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
22,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
23,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
24,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
25,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
26,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6895,50
27,9998,Where We Stand,bell hooks,2000,American,english,200,,6929,49
28,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
29,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
30,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
31,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7184,45
32,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7189,45
33,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7789,45
34,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
35,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7850,44
36,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7881,43
37,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
38,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
39,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
40,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
41,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8397,37
42,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8405,37
43,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
44,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
45,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
46,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
47,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
48,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
49,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
50,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
51,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8604,34
52,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
53,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9050,32
54,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9203,30
55,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
56,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9308,28
57,14012,Class Warfare,Steven Brill,2011,American,english,496,,9308,28
58,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9308,28
59,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
60,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9398,27
61,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9478,27
62,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9490,26
63,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9499,26
64,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9499,26
65,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
66,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9607,25
67,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9682,24
68,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
69,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
70,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
71,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
72,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
73,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9974,20
74,13999,Identity,Francis Fukuyama,2018,American,english,240,,9974,20
75,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10008,20
76,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
77,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10065,19
78,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
79,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10115,19
80,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10146,18
81,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10235,18
82,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
83,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
84,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10309,17
85,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10369,16
86,5631,She Said,Jodi Kantor,2019,American,english,320,,10402,15
87,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
88,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
89,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
90,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
91,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
92,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
93,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
94,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
95,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
96,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
97,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
98,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
99,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10756,6
100,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
101,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
102,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10951,4
103,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10970,3
104,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11063,2
105,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11068,2
106,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11093,2
107,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11101,2
108,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
109,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
110,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
111,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
112,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
