﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
2,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
6,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
7,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
8,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
9,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
10,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
11,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
12,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
13,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
14,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
15,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
16,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
17,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
18,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
19,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
20,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
21,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
22,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
23,2672,Light Years,James Salter,1975,American,english,308,81000
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
26,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
27,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
28,671,Mating,Norman Rush,1991,American,english,480-496,186000
29,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
30,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
31,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
32,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
34,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
35,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
36,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
37,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
39,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
40,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
41,3899,The Graduate, Charles Webb,1963,American,english,272,62000
42,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
44,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
45,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
46,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
47,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
48,12779,Couples,John Updike,1968,American,english,458,
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000
50,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
51,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
52,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
53,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
54,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,
55,3781,Monica,Saunders Lewis,1930,British,welsh,,
56,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
57,3783,To the North,Elizabeth Bowen,1932,British,english,,
58,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
59,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
60,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
61,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
62,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,
63,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
64,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
65,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
66,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
67,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
68,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
69,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
70,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
71,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
72,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
73,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
74,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
75,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
76,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
77,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
78,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
79,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790
80,13368,A Married Man,Piers Paul Read,1979,British,english,,
81,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
82,12780,Divorcing,Susan Taubes,1969,American,english,184,
83,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
84,6370,The Barracks,John McGahern,1963,Irish,english,192,
85,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
86,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
87,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
88,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
89,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
90,13375,Death In Summer,William Trevor,1998,Irish,english,213,
91,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
92,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
93,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
94,678,Three Junes,Julia Glass,2002,American,english,353,150000
95,11360,The Lovers,Alice Ferney,1993,French,french,,
96,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,
97,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
98,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
99,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
100,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
101,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
102,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,
103,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
104,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
105,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
106,4940,The Wife,Meg Wolitzer,2003,American,english,219,
107,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
108,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,
109,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
110,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
111,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
112,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
113,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
114,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318
115,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
116,615,Holiday,Stanley Middleton,1974,British,english,,
117,289,So Big,Edna Ferber,1924,American,english,,100000
118,402,Ten North Frederick,John O'Hara,1955,American,english,,
119,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
120,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
121,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
122,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
123,14637,The Maples Stories,John Updike,2009,American,english,256,
124,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
125,1483,The Position,Meg Wolitzer,2005,American,english,307,
126,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
127,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,
