﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
6,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
8,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
9,2672,Light Years,James Salter,1975,American,english,308,81000
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
11,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
13,671,Mating,Norman Rush,1991,American,english,480-496,186000
14,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
15,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
16,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
18,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
20,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
22,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
23,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
25,3899,The Graduate, Charles Webb,1963,American,english,272,62000
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
27,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
28,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
29,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
30,12779,Couples,John Updike,1968,American,english,458,
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000
32,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
34,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
35,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
36,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
37,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
38,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
39,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
40,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
41,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
42,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
43,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
44,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
45,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
46,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
47,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
48,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
49,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
50,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
51,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
52,13368,A Married Man,Piers Paul Read,1979,British,english,,
53,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
54,12780,Divorcing,Susan Taubes,1969,American,english,184,
55,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
56,6370,The Barracks,John McGahern,1963,Irish,english,192,
57,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
58,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
59,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
60,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
61,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
62,13375,Death In Summer,William Trevor,1998,Irish,english,213,
63,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
64,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
65,678,Three Junes,Julia Glass,2002,American,english,353,150000
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
67,11360,The Lovers,Alice Ferney,1993,French,french,,
68,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,
69,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
70,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
71,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
72,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
73,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,
74,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
75,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
76,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
77,4940,The Wife,Meg Wolitzer,2003,American,english,219,
78,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
79,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,
80,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
81,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
82,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
83,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
84,615,Holiday,Stanley Middleton,1974,British,english,,
85,402,Ten North Frederick,John O'Hara,1955,American,english,,
86,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
87,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
88,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
89,14637,The Maples Stories,John Updike,2009,American,english,256,
90,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
91,1483,The Position,Meg Wolitzer,2005,American,english,307,
92,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
