﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
2,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
9,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
11,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
15,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
16,678,Three Junes,Julia Glass,2002,American,english,353,150000
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
18,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
19,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
20,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
21,4940,The Wife,Meg Wolitzer,2003,American,english,219,
22,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
24,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
25,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
27,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
28,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
29,14637,The Maples Stories,John Updike,2009,American,english,256,
30,1483,The Position,Meg Wolitzer,2005,American,english,307,
