﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
6,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
7,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
8,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
9,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
10,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
13,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
14,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
15,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
16,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
17,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
18,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
19,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
20,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
21,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
22,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
25,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
26,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
27,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
28,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
29,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
30,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
31,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
32,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
33,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
34,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
35,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
36,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
37,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
38,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
39,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
40,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1604,237
41,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
42,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
43,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1845,207
44,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
45,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
46,12779,Couples,John Updike,1968,American,english,458,,2090,180
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
48,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
49,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
50,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
51,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
52,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
53,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
54,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2451,144
55,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
56,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
57,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
58,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
