﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
6,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
7,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
8,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2725,138
9,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
10,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
11,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
12,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3746,103
13,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
14,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
