﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
5,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
10,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
11,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
