﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
7,536,Dune,Frank Herbert,1965,American,english,400-500,188000
8,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
9,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
10,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
11,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
12,544,The Stand,Stephen King,1978,American,english,823-1152,472000
13,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
14,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
15,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
16,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
17,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
18,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
19,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
20,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
21,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
22,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
23,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
24,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
26,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
27,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
28,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
29,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
30,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
31,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
32,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
33,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
34,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
35,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
36,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
37,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
38,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
39,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
40,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
41,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276
42,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
43,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
44,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
45,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
46,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
47,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
48,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
49,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
50,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
51,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
52,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
53,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
54,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
55,4421,Ringworld,Larry Niven,1970,American,english,342,97000
56,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
57,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
58,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
59,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
60,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
61,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
62,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
63,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
64,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
65,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
66,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
67,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
68,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
69,4016,Contact,Carl Sagan,1985,American,english,432,150000
70,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
71,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
72,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
73,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
74,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
75,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
76,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
77,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
78,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
79,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
80,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
81,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
82,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000
83,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
84,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
85,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
86,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
87,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
88,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
89,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
90,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
91,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
92,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
93,10286,Malevil, Robert Merle,1972,French,french,632,
94,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
95,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
96,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
97,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
98,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
99,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
100,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
101,11482,Witch World,Andre Norton,1963,American,english,222,73000
102,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
103,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
104,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
105,10425,Replay,Ken Grimwood,1986,American,english,311,159000
