﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
9,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
